"subject","predicate","object"
"http://data.logainm.ie/place/14096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14096","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308568/"
"http://data.logainm.ie/place/14096","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52253520"
"http://data.logainm.ie/place/14096","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14096.aspx"
"http://data.logainm.ie/place/14096","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box45/14096.JPG"
"http://data.logainm.ie/place/14096","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14096"
"http://data.logainm.ie/place/14096","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/14096","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14096","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372490"
"http://data.logainm.ie/place/14096","http://geovocab.org/spatial#P","http://data.logainm.ie/place/801"
"http://data.logainm.ie/place/14096","http://xmlns.com/foaf/0.1/name","Lackcrom"
"http://data.logainm.ie/place/14096","http://xmlns.com/foaf/0.1/name","Leac Crom"
