"subject","predicate","object"
"http://data.logainm.ie/place/40470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40470","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40470.aspx"
"http://data.logainm.ie/place/40470","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/182/40470.jpg"
"http://data.logainm.ie/place/40470","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40470"
"http://data.logainm.ie/place/40470","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40470","http://geovocab.org/spatial#P","http://data.logainm.ie/place/200"
"http://data.logainm.ie/place/40470","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1995"
"http://data.logainm.ie/place/40470","http://xmlns.com/foaf/0.1/name","Aghabrick"
"http://data.logainm.ie/place/40470","http://xmlns.com/foaf/0.1/name","Achadh an Bhroic"
