"subject","predicate","object"
"http://data.logainm.ie/place/10176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10176","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10176.aspx"
"http://data.logainm.ie/place/10176","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10176"
"http://data.logainm.ie/place/10176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/45"
"http://data.logainm.ie/place/10176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/580"
"http://data.logainm.ie/place/10176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372192"
"http://data.logainm.ie/place/10176","http://xmlns.com/foaf/0.1/name","Corbally"
"http://data.logainm.ie/place/10176","http://xmlns.com/foaf/0.1/name","An Corrbhaile"
