"subject","predicate","object"
"http://data.logainm.ie/place/20328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20328","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966466/"
"http://data.logainm.ie/place/20328","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240525"
"http://data.logainm.ie/place/20328","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20328.aspx"
"http://data.logainm.ie/place/20328","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20328"
"http://data.logainm.ie/place/20328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/77"
"http://data.logainm.ie/place/20328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/969"
"http://data.logainm.ie/place/20328","http://xmlns.com/foaf/0.1/name","Ballynahattina"
"http://data.logainm.ie/place/20328","http://xmlns.com/foaf/0.1/name","Baile na hAitinne"
