"subject","predicate","object"
"http://data.logainm.ie/place/31542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31542","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31542.aspx"
"http://data.logainm.ie/place/31542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31542_5.jpg"
"http://data.logainm.ie/place/31542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31542_1.jpg"
"http://data.logainm.ie/place/31542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31542_6.jpg"
"http://data.logainm.ie/place/31542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31542_7.jpg"
"http://data.logainm.ie/place/31542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31542_2.jpg"
"http://data.logainm.ie/place/31542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31542_3.jpg"
"http://data.logainm.ie/place/31542","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31542_4.jpg"
"http://data.logainm.ie/place/31542","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31542"
"http://data.logainm.ie/place/31542","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31542","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373761"
"http://data.logainm.ie/place/31542","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1624"
"http://data.logainm.ie/place/31542","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/31542","http://xmlns.com/foaf/0.1/name","Ballyclogh"
"http://data.logainm.ie/place/31542","http://xmlns.com/foaf/0.1/name","Baile na Cloiche"
