"subject","predicate","object"
"http://data.logainm.ie/place/34123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34123","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52253136"
"http://data.logainm.ie/place/34123","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315915/"
"http://data.logainm.ie/place/34123","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34123.aspx"
"http://data.logainm.ie/place/34123","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34123"
"http://data.logainm.ie/place/34123","http://geovocab.org/spatial#P","http://data.logainm.ie/place/169"
"http://data.logainm.ie/place/34123","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1767"
"http://data.logainm.ie/place/34123","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/34123","http://xmlns.com/foaf/0.1/name","Ardvally"
"http://data.logainm.ie/place/34123","http://xmlns.com/foaf/0.1/name","An Ardbhuaile"
