"subject","predicate","object"
"http://data.logainm.ie/place/1411216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CARN"
"http://data.logainm.ie/place/1411216","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411216.aspx"
"http://data.logainm.ie/place/1411216","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411216"
"http://data.logainm.ie/place/1411216","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65"
"http://data.logainm.ie/place/1411216","http://geovocab.org/spatial#P","http://data.logainm.ie/place/878"
"http://data.logainm.ie/place/1411216","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1411216","http://geovocab.org/spatial#P","http://data.logainm.ie/place/17215"
"http://data.logainm.ie/place/1411216","http://xmlns.com/foaf/0.1/name","cairn (unnamed)"
"http://data.logainm.ie/place/1411216","http://xmlns.com/foaf/0.1/name","Móitín na Scraithe"
