"subject","predicate","object"
"http://data.logainm.ie/place/1411729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1411729","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966248/"
"http://data.logainm.ie/place/1411729","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belclare"
"http://data.logainm.ie/place/1411729","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411729.aspx"
"http://data.logainm.ie/place/1411729","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po915_1.jpg"
"http://data.logainm.ie/place/1411729","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po915_2.jpg"
"http://data.logainm.ie/place/1411729","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po915_3.jpg"
"http://data.logainm.ie/place/1411729","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411729"
"http://data.logainm.ie/place/1411729","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1411729","http://geovocab.org/spatial#P","http://data.logainm.ie/place/71"
"http://data.logainm.ie/place/1411729","http://xmlns.com/foaf/0.1/name","Béal Chláir"
"http://data.logainm.ie/place/1411729","http://xmlns.com/foaf/0.1/name","Belclare"
