"subject","predicate","object"
"http://data.logainm.ie/place/33660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33660","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33660.aspx"
"http://data.logainm.ie/place/33660","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20d/33660.jpg"
"http://data.logainm.ie/place/33660","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20d/33925...33940.jpg"
"http://data.logainm.ie/place/33660","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33660"
"http://data.logainm.ie/place/33660","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33660","http://geovocab.org/spatial#P","http://data.logainm.ie/place/165"
"http://data.logainm.ie/place/33660","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1686"
"http://data.logainm.ie/place/33660","http://xmlns.com/foaf/0.1/name","Monascreebe"
"http://data.logainm.ie/place/33660","http://xmlns.com/foaf/0.1/name","Móin na Scríbe"
