"subject","predicate","object"
"http://data.logainm.ie/place/33125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33125.aspx"
"http://data.logainm.ie/place/33125","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33125"
"http://data.logainm.ie/place/33125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373869"
"http://data.logainm.ie/place/33125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/159"
"http://data.logainm.ie/place/33125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1660"
"http://data.logainm.ie/place/33125","http://xmlns.com/foaf/0.1/name","Cloonagh"
"http://data.logainm.ie/place/33125","http://xmlns.com/foaf/0.1/name","Cluain Each"
