"subject","predicate","object"
"http://data.logainm.ie/place/43378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43378","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966704/"
"http://data.logainm.ie/place/43378","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballintober,_County_Roscommon"
"http://data.logainm.ie/place/43378","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43378.aspx"
"http://data.logainm.ie/place/43378","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43378.jpg"
"http://data.logainm.ie/place/43378","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43378"
"http://data.logainm.ie/place/43378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2104"
"http://data.logainm.ie/place/43378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/43378","http://xmlns.com/foaf/0.1/name","Baile an Tobair"
"http://data.logainm.ie/place/43378","http://xmlns.com/foaf/0.1/name","Ballintober"
