"subject","predicate","object"
"http://data.logainm.ie/place/937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/937","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inishmaan"
"http://data.logainm.ie/place/937","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963632/"
"http://data.logainm.ie/place/937","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node392014719"
"http://data.logainm.ie/place/937","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1281483"
"http://data.logainm.ie/place/937","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/937.aspx"
"http://data.logainm.ie/place/937","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po937_.JPG"
"http://data.logainm.ie/place/937","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po937_1.JPG"
"http://data.logainm.ie/place/937","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po937_3.JPG"
"http://data.logainm.ie/place/937","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po937_4.JPG"
"http://data.logainm.ie/place/937","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20109/po937_5.JPG"
"http://data.logainm.ie/place/937","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/937"
"http://data.logainm.ie/place/937","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/937","http://geovocab.org/spatial#P","http://data.logainm.ie/place/72"
"http://data.logainm.ie/place/937","http://xmlns.com/foaf/0.1/name","Inishmaan"
"http://data.logainm.ie/place/937","http://xmlns.com/foaf/0.1/name","Inis Meáin"
