"subject","predicate","object"
"http://data.logainm.ie/place/1165632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1165632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165632","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311804/"
"http://data.logainm.ie/place/1165632","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52227122"
"http://data.logainm.ie/place/1165632","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carran"
"http://data.logainm.ie/place/1165632","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165632.aspx"
"http://data.logainm.ie/place/1165632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po5713_1.jpg"
"http://data.logainm.ie/place/1165632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po5713_2.jpg"
"http://data.logainm.ie/place/1165632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po5713_3.jpg"
"http://data.logainm.ie/place/1165632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po5713_4.jpg"
"http://data.logainm.ie/place/1165632","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1165632"
"http://data.logainm.ie/place/1165632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/1165632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18"
"http://data.logainm.ie/place/1165632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/413"
"http://data.logainm.ie/place/1165632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5693"
"http://data.logainm.ie/place/1165632","http://xmlns.com/foaf/0.1/name","An Carn"
"http://data.logainm.ie/place/1165632","http://xmlns.com/foaf/0.1/name","Carran"
"http://data.logainm.ie/place/1165632","http://data.logainm.ie/ontology/nonValidatedName","Carron"
