"subject","predicate","object"
"http://data.logainm.ie/place/136015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SRB"
"http://data.logainm.ie/place/136015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/136015","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762892"
"http://data.logainm.ie/place/136015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/136015.aspx"
"http://data.logainm.ie/place/136015","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/pan136015_1.JPG"
"http://data.logainm.ie/place/136015","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/pan136015_2.JPG"
"http://data.logainm.ie/place/136015","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/pan136015_3.JPG"
"http://data.logainm.ie/place/136015","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/pan136015_4.JPG"
"http://data.logainm.ie/place/136015","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/136015"
"http://data.logainm.ie/place/136015","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2756"
"http://data.logainm.ie/place/136015","http://geovocab.org/spatial#P","http://data.logainm.ie/place/296"
"http://data.logainm.ie/place/136015","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56882"
"http://data.logainm.ie/place/136015","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100001"
"http://data.logainm.ie/place/136015","http://xmlns.com/foaf/0.1/name","Camloch"
"http://data.logainm.ie/place/136015","http://xmlns.com/foaf/0.1/name","Camlough"
