"subject","predicate","object"
"http://data.logainm.ie/place/6855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6855","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52226603"
"http://data.logainm.ie/place/6855","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311618/"
"http://data.logainm.ie/place/6855","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6855.aspx"
"http://data.logainm.ie/place/6855","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/6855_2.JPG"
"http://data.logainm.ie/place/6855","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/6854-55_1.JPG"
"http://data.logainm.ie/place/6855","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/6854-55_2.JPG"
"http://data.logainm.ie/place/6855","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/6855_1.JPG"
"http://data.logainm.ie/place/6855","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6855"
"http://data.logainm.ie/place/6855","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6855","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/6855","http://geovocab.org/spatial#P","http://data.logainm.ie/place/432"
"http://data.logainm.ie/place/6855","http://xmlns.com/foaf/0.1/name","Maigh Mór"
"http://data.logainm.ie/place/6855","http://xmlns.com/foaf/0.1/name","Moy More"
