"subject","predicate","object"
"http://data.logainm.ie/place/50604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50604","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50604.aspx"
"http://data.logainm.ie/place/50604","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20Na%20Deise%20Laistigh%20athainm/50584agus50604_1.jpg"
"http://data.logainm.ie/place/50604","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20Na%20Deise%20Laistigh%20athainm/50584agus50604_2.jpg"
"http://data.logainm.ie/place/50604","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50604"
"http://data.logainm.ie/place/50604","http://geovocab.org/spatial#P","http://data.logainm.ie/place/251"
"http://data.logainm.ie/place/50604","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374762"
"http://data.logainm.ie/place/50604","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2367"
"http://data.logainm.ie/place/50604","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50604","http://xmlns.com/foaf/0.1/name","Lackamore"
"http://data.logainm.ie/place/50604","http://xmlns.com/foaf/0.1/name","An Leaca Mhór"
