"subject","predicate","object"
"http://data.logainm.ie/place/1411917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1411917","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219854"
"http://data.logainm.ie/place/1411917","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1203071"
"http://data.logainm.ie/place/1411917","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411917.aspx"
"http://data.logainm.ie/place/1411917","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3231_3.jpg"
"http://data.logainm.ie/place/1411917","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3231_4.jpg"
"http://data.logainm.ie/place/1411917","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3231_5.jpg"
"http://data.logainm.ie/place/1411917","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3231_6.jpg"
"http://data.logainm.ie/place/1411917","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3231_1.jpg"
"http://data.logainm.ie/place/1411917","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3231_2.jpg"
"http://data.logainm.ie/place/1411917","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411917"
"http://data.logainm.ie/place/1411917","http://geovocab.org/spatial#P","http://data.logainm.ie/place/358"
"http://data.logainm.ie/place/1411917","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/1411917","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5"
"http://data.logainm.ie/place/1411917","http://xmlns.com/foaf/0.1/name","Cluain na nGall"
"http://data.logainm.ie/place/1411917","http://xmlns.com/foaf/0.1/name","Clonegall"
"http://data.logainm.ie/place/1411917","http://data.logainm.ie/ontology/nonValidatedName","Clonegal"
