"subject","predicate","object"
"http://data.logainm.ie/place/33191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33191","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33191.aspx"
"http://data.logainm.ie/place/33191","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/33191.JPG"
"http://data.logainm.ie/place/33191","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33191"
"http://data.logainm.ie/place/33191","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33191","http://geovocab.org/spatial#P","http://data.logainm.ie/place/159"
"http://data.logainm.ie/place/33191","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1660"
"http://data.logainm.ie/place/33191","http://xmlns.com/foaf/0.1/name","Kilmoyle"
"http://data.logainm.ie/place/33191","http://xmlns.com/foaf/0.1/name","An Chill Mhaol"
