"subject","predicate","object"
"http://data.logainm.ie/place/23712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23712","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23712.aspx"
"http://data.logainm.ie/place/23712","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/23712_2.JPG"
"http://data.logainm.ie/place/23712","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/23712_1.JPG"
"http://data.logainm.ie/place/23712","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23712"
"http://data.logainm.ie/place/23712","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/23712","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1092"
"http://data.logainm.ie/place/23712","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23712","http://xmlns.com/foaf/0.1/name","Ballydrisheen"
"http://data.logainm.ie/place/23712","http://xmlns.com/foaf/0.1/name","Baile Drisín"
