"subject","predicate","object"
"http://data.logainm.ie/place/31683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31683","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3291411/"
"http://data.logainm.ie/place/31683","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31683.aspx"
"http://data.logainm.ie/place/31683","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31683_1.jpg"
"http://data.logainm.ie/place/31683","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31683"
"http://data.logainm.ie/place/31683","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31683","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1563"
"http://data.logainm.ie/place/31683","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/31683","http://xmlns.com/foaf/0.1/name","An Bhuaile"
"http://data.logainm.ie/place/31683","http://xmlns.com/foaf/0.1/name","Boola"
