"subject","predicate","object"
"http://data.logainm.ie/place/41982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clara"
"http://data.logainm.ie/place/41982","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965482/"
"http://data.logainm.ie/place/41982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41982.aspx"
"http://data.logainm.ie/place/41982","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201b/41982_1.jpg"
"http://data.logainm.ie/place/41982","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201b/41982_2.jpg"
"http://data.logainm.ie/place/41982","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41982"
"http://data.logainm.ie/place/41982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2951"
"http://data.logainm.ie/place/41982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/41982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41982","http://xmlns.com/foaf/0.1/name","Clóirtheach"
"http://data.logainm.ie/place/41982","http://xmlns.com/foaf/0.1/name","Clara"
