"subject","predicate","object"
"http://data.logainm.ie/place/55052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/55052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55052","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1303650"
"http://data.logainm.ie/place/55052","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52244742"
"http://data.logainm.ie/place/55052","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enniskerry"
"http://data.logainm.ie/place/55052","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964401/"
"http://data.logainm.ie/place/55052","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55052.aspx"
"http://data.logainm.ie/place/55052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55052_3.JPG"
"http://data.logainm.ie/place/55052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55052_1.JPG"
"http://data.logainm.ie/place/55052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55052_2.JPG"
"http://data.logainm.ie/place/55052","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55052"
"http://data.logainm.ie/place/55052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2713"
"http://data.logainm.ie/place/55052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/283"
"http://data.logainm.ie/place/55052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55052","http://xmlns.com/foaf/0.1/name","Enniskerry"
"http://data.logainm.ie/place/55052","http://xmlns.com/foaf/0.1/name","Áth na Sceire"
