"subject","predicate","object"
"http://data.logainm.ie/place/1398137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1398137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CRG"
"http://data.logainm.ie/place/1398137","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1398137.aspx"
"http://data.logainm.ie/place/1398137","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/156/1398137.jpg"
"http://data.logainm.ie/place/1398137","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1398137","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20813"
"http://data.logainm.ie/place/1398137","http://geovocab.org/spatial#P","http://data.logainm.ie/place/82"
"http://data.logainm.ie/place/1398137","http://geovocab.org/spatial#P","http://data.logainm.ie/place/956"
"http://data.logainm.ie/place/1398137","http://xmlns.com/foaf/0.1/name","Carraig Sheáin"
"http://data.logainm.ie/place/1398137","http://xmlns.com/foaf/0.1/name","John's Rock"
