"subject","predicate","object"
"http://data.logainm.ie/place/13268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/13268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/13268","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/13268.aspx"
"http://data.logainm.ie/place/13268","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2069/13268.jpg"
"http://data.logainm.ie/place/13268","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/13268"
"http://data.logainm.ie/place/13268","http://geovocab.org/spatial#P","http://data.logainm.ie/place/51"
"http://data.logainm.ie/place/13268","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/13268","http://geovocab.org/spatial#P","http://data.logainm.ie/place/665"
"http://data.logainm.ie/place/13268","http://xmlns.com/foaf/0.1/name","The League"
"http://data.logainm.ie/place/13268","http://xmlns.com/foaf/0.1/name","An Liag"
