"subject","predicate","object"
"http://data.logainm.ie/place/1412974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/REILIG"
"http://data.logainm.ie/place/1412974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412974","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412974.aspx"
"http://data.logainm.ie/place/1412974","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412974_2.jpg"
"http://data.logainm.ie/place/1412974","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412974_1.jpg"
"http://data.logainm.ie/place/1412974","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412974","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31517"
"http://data.logainm.ie/place/1412974","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1562"
"http://data.logainm.ie/place/1412974","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/1412974","http://xmlns.com/foaf/0.1/name","Kilcoran Graveyard"
