"subject","predicate","object"
"http://data.logainm.ie/place/1412091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1412091","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drumlish"
"http://data.logainm.ie/place/1412091","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964596/"
"http://data.logainm.ie/place/1412091","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412091.aspx"
"http://data.logainm.ie/place/1412091","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412091"
"http://data.logainm.ie/place/1412091","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1660"
"http://data.logainm.ie/place/1412091","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/1412091","http://geovocab.org/spatial#P","http://data.logainm.ie/place/159"
"http://data.logainm.ie/place/1412091","http://xmlns.com/foaf/0.1/name","Droim Lis"
"http://data.logainm.ie/place/1412091","http://xmlns.com/foaf/0.1/name","Drumlish"
