"subject","predicate","object"
"http://data.logainm.ie/place/9852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/9852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/9852","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964496/"
"http://data.logainm.ie/place/9852","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52256741"
"http://data.logainm.ie/place/9852","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/9852.aspx"
"http://data.logainm.ie/place/9852","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO9851agus9852agus9860_2.JPG"
"http://data.logainm.ie/place/9852","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO9851agus9852agus9860_3.JPG"
"http://data.logainm.ie/place/9852","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO9851agus9852agus9860_4.JPG"
"http://data.logainm.ie/place/9852","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO9851agus9852agus9860_1.JPG"
"http://data.logainm.ie/place/9852","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/9852"
"http://data.logainm.ie/place/9852","http://geovocab.org/spatial#P","http://data.logainm.ie/place/574"
"http://data.logainm.ie/place/9852","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/9852","http://geovocab.org/spatial#P","http://data.logainm.ie/place/35"
"http://data.logainm.ie/place/9852","http://xmlns.com/foaf/0.1/name","Dún Mánmhaí"
"http://data.logainm.ie/place/9852","http://xmlns.com/foaf/0.1/name","Dunmanway"
