"subject","predicate","object"
"http://data.logainm.ie/place/2028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2028","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1337421"
"http://data.logainm.ie/place/2028","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2028.aspx"
"http://data.logainm.ie/place/2028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201d/2028_2.jpg"
"http://data.logainm.ie/place/2028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201d/2028_3.jpg"
"http://data.logainm.ie/place/2028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201d/2028_1.jpg"
"http://data.logainm.ie/place/2028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/2028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/2028","http://xmlns.com/foaf/0.1/name","Cill Chruimthir Fhiachrach"
"http://data.logainm.ie/place/2028","http://xmlns.com/foaf/0.1/name","Kilcumreragh"
