"subject","predicate","object"
"http://data.logainm.ie/place/1397378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/FB"
"http://data.logainm.ie/place/1397378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1397378","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1397378.aspx"
"http://data.logainm.ie/place/1397378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14473"
"http://data.logainm.ie/place/1397378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/1397378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14456"
"http://data.logainm.ie/place/1397378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1397378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/817"
"http://data.logainm.ie/place/1397378","http://xmlns.com/foaf/0.1/name","Tully"
"http://data.logainm.ie/place/1397378","http://xmlns.com/foaf/0.1/name","An Tulaigh"
