"subject","predicate","object"
"http://data.logainm.ie/place/40768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40768","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40768.aspx"
"http://data.logainm.ie/place/40768","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/184/40768.jpg"
"http://data.logainm.ie/place/40768","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40768"
"http://data.logainm.ie/place/40768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1981"
"http://data.logainm.ie/place/40768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/202"
"http://data.logainm.ie/place/40768","http://xmlns.com/foaf/0.1/name","Drumnolan"
"http://data.logainm.ie/place/40768","http://xmlns.com/foaf/0.1/name","Droim Nualláin"
