"subject","predicate","object"
"http://data.logainm.ie/place/44291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44291","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44291.aspx"
"http://data.logainm.ie/place/44291","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/44291agus2093.JPG"
"http://data.logainm.ie/place/44291","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44291"
"http://data.logainm.ie/place/44291","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/44291","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2093"
"http://data.logainm.ie/place/44291","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44291","http://xmlns.com/foaf/0.1/name","Óigeala"
"http://data.logainm.ie/place/44291","http://xmlns.com/foaf/0.1/name","Ogulla"
