"subject","predicate","object"
"http://data.logainm.ie/place/44512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44512","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3310866/"
"http://data.logainm.ie/place/44512","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44512.aspx"
"http://data.logainm.ie/place/44512","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2050/44512.jpg"
"http://data.logainm.ie/place/44512","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44512"
"http://data.logainm.ie/place/44512","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374476"
"http://data.logainm.ie/place/44512","http://geovocab.org/spatial#P","http://data.logainm.ie/place/228"
"http://data.logainm.ie/place/44512","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2129"
"http://data.logainm.ie/place/44512","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/44512","http://xmlns.com/foaf/0.1/name","Greyfield"
"http://data.logainm.ie/place/44512","http://xmlns.com/foaf/0.1/name","An Cheathrú Riabhach"
