"subject","predicate","object"
"http://data.logainm.ie/place/33964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33964.aspx"
"http://data.logainm.ie/place/33964","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33964agus1690_1.jpg"
"http://data.logainm.ie/place/33964","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33964agus1690_2.jpg"
"http://data.logainm.ie/place/33964","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33964"
"http://data.logainm.ie/place/33964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/33964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1690"
"http://data.logainm.ie/place/33964","http://xmlns.com/foaf/0.1/name","Carrickbaggot"
"http://data.logainm.ie/place/33964","http://xmlns.com/foaf/0.1/name","Carraig an Bhagóidigh"
