"subject","predicate","object"
"http://data.logainm.ie/place/101302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/101302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101302","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963000/"
"http://data.logainm.ie/place/101302","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1339438"
"http://data.logainm.ie/place/101302","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lough_Leane"
"http://data.logainm.ie/place/101302","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101302.aspx"
"http://data.logainm.ie/place/101302","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2009/AN101302.JPG"
"http://data.logainm.ie/place/101302","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/101302"
"http://data.logainm.ie/place/101302","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/101302","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1092"
"http://data.logainm.ie/place/101302","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101302","http://xmlns.com/foaf/0.1/name","Lough Leane"
"http://data.logainm.ie/place/101302","http://xmlns.com/foaf/0.1/name","Loch Léin"
