"subject","predicate","object"
"http://data.logainm.ie/place/10125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10125.aspx"
"http://data.logainm.ie/place/10125","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10125"
"http://data.logainm.ie/place/10125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/711"
"http://data.logainm.ie/place/10125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/46"
"http://data.logainm.ie/place/10125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/45"
"http://data.logainm.ie/place/10125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/601"
"http://data.logainm.ie/place/10125","http://xmlns.com/foaf/0.1/name","Lisnasallagh"
"http://data.logainm.ie/place/10125","http://xmlns.com/foaf/0.1/name","Lios na Saileach"
