"subject","predicate","object"
"http://data.logainm.ie/place/32884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32884","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32884.aspx"
"http://data.logainm.ie/place/32884","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32884"
"http://data.logainm.ie/place/32884","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373849"
"http://data.logainm.ie/place/32884","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32884","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1653"
"http://data.logainm.ie/place/32884","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/32884","http://xmlns.com/foaf/0.1/name","Garvagh"
"http://data.logainm.ie/place/32884","http://xmlns.com/foaf/0.1/name","Garbhach"
