"subject","predicate","object"
"http://data.logainm.ie/place/33482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33482","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33482.aspx"
"http://data.logainm.ie/place/33482","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20a/33482.jpg"
"http://data.logainm.ie/place/33482","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33482"
"http://data.logainm.ie/place/33482","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/33482","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1731"
"http://data.logainm.ie/place/33482","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33482","http://xmlns.com/foaf/0.1/name","Mullach Cló"
"http://data.logainm.ie/place/33482","http://xmlns.com/foaf/0.1/name","Mullacloe"
