"subject","predicate","object"
"http://data.logainm.ie/place/22076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22076","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22076.aspx"
"http://data.logainm.ie/place/22076","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22076.JPG"
"http://data.logainm.ie/place/22076","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22076"
"http://data.logainm.ie/place/22076","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22076","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1121"
"http://data.logainm.ie/place/22076","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22076","http://xmlns.com/foaf/0.1/name","Mill an Ghoilín"
"http://data.logainm.ie/place/22076","http://xmlns.com/foaf/0.1/name","Meelagulleen"
