"subject","predicate","object"
"http://data.logainm.ie/place/32056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32056","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3310068/"
"http://data.logainm.ie/place/32056","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32056.aspx"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_5.jpg"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_6.jpg"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_7.jpg"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_8.jpg"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_1.jpg"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_2.jpg"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_3.jpg"
"http://data.logainm.ie/place/32056","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32056_4.jpg"
"http://data.logainm.ie/place/32056","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32056"
"http://data.logainm.ie/place/32056","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32056","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1528"
"http://data.logainm.ie/place/32056","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32056","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373808"
"http://data.logainm.ie/place/32056","http://xmlns.com/foaf/0.1/name","Ballyea"
"http://data.logainm.ie/place/32056","http://xmlns.com/foaf/0.1/name","Baile Uí Aodha"
