"subject","predicate","object"
"http://data.logainm.ie/place/14528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14528","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14528.aspx"
"http://data.logainm.ie/place/14528","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/13776nó14528.JPG"
"http://data.logainm.ie/place/14528","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14528"
"http://data.logainm.ie/place/14528","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372406"
"http://data.logainm.ie/place/14528","http://geovocab.org/spatial#P","http://data.logainm.ie/place/816"
"http://data.logainm.ie/place/14528","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/14528","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14528","http://xmlns.com/foaf/0.1/name","Ballintra"
"http://data.logainm.ie/place/14528","http://xmlns.com/foaf/0.1/name","Baile an tSratha"
