"subject","predicate","object"
"http://data.logainm.ie/place/6835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CT"
"http://data.logainm.ie/place/6835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6835","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3310775/"
"http://data.logainm.ie/place/6835","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961390/"
"http://data.logainm.ie/place/6835","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52257047"
"http://data.logainm.ie/place/6835","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6835.aspx"
"http://data.logainm.ie/place/6835","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po6835_3.jpg"
"http://data.logainm.ie/place/6835","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po6835_1.jpg"
"http://data.logainm.ie/place/6835","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po6835_2.jpg"
"http://data.logainm.ie/place/6835","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6835"
"http://data.logainm.ie/place/6835","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/6835","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6835","http://geovocab.org/spatial#P","http://data.logainm.ie/place/432"
"http://data.logainm.ie/place/6835","http://xmlns.com/foaf/0.1/name","Spanish Point"
"http://data.logainm.ie/place/6835","http://xmlns.com/foaf/0.1/name","Rinn na Spáinneach"
