"subject","predicate","object"
"http://data.logainm.ie/place/1414605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/1414605","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414605.aspx"
"http://data.logainm.ie/place/1414605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/1414605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3258"
"http://data.logainm.ie/place/1414605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/1414605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371724"
"http://data.logainm.ie/place/1414605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/311"
"http://data.logainm.ie/place/1414605","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/1414605","http://xmlns.com/foaf/0.1/name","Clashavey River"
