"subject","predicate","object"
"http://data.logainm.ie/place/21308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21308","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21308.aspx"
"http://data.logainm.ie/place/21308","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21308"
"http://data.logainm.ie/place/21308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/902"
"http://data.logainm.ie/place/21308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/77"
"http://data.logainm.ie/place/21308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21308","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372876"
"http://data.logainm.ie/place/21308","http://xmlns.com/foaf/0.1/name","Ballybaun"
"http://data.logainm.ie/place/21308","http://xmlns.com/foaf/0.1/name","An Baile Bán"
