"subject","predicate","object"
"http://data.logainm.ie/place/45365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/45365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/45365","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/45365.aspx"
"http://data.logainm.ie/place/45365","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box49/45365.JPG"
"http://data.logainm.ie/place/45365","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2050/45365.jpg"
"http://data.logainm.ie/place/45365","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/45365"
"http://data.logainm.ie/place/45365","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/45365","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2133"
"http://data.logainm.ie/place/45365","http://geovocab.org/spatial#P","http://data.logainm.ie/place/226"
"http://data.logainm.ie/place/45365","http://xmlns.com/foaf/0.1/name","Oyster Island"
"http://data.logainm.ie/place/45365","http://xmlns.com/foaf/0.1/name","Oileán na nOisrí"
