"subject","predicate","object"
"http://data.logainm.ie/place/6030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6030.aspx"
"http://data.logainm.ie/place/6030","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/6030.JPG"
"http://data.logainm.ie/place/6030","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6030"
"http://data.logainm.ie/place/6030","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19"
"http://data.logainm.ie/place/6030","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6030","http://geovocab.org/spatial#P","http://data.logainm.ie/place/472"
"http://data.logainm.ie/place/6030","http://xmlns.com/foaf/0.1/name","Lochán Faoileáin"
"http://data.logainm.ie/place/6030","http://xmlns.com/foaf/0.1/name","Loughaunnaweelaun"
