"subject","predicate","object"
"http://data.logainm.ie/place/1412131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1412131","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7869995/"
"http://data.logainm.ie/place/1412131","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412131.aspx"
"http://data.logainm.ie/place/1412131","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412131"
"http://data.logainm.ie/place/1412131","http://geovocab.org/spatial#P","http://data.logainm.ie/place/66"
"http://data.logainm.ie/place/1412131","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1412131","http://geovocab.org/spatial#P","http://data.logainm.ie/place/896"
"http://data.logainm.ie/place/1412131","http://xmlns.com/foaf/0.1/name","Ráth Miontáin"
"http://data.logainm.ie/place/1412131","http://xmlns.com/foaf/0.1/name","Jobstown"
