"subject","predicate","object"
"http://data.logainm.ie/place/30674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30674","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30674.aspx"
"http://data.logainm.ie/place/30674","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30674_1.jpg"
"http://data.logainm.ie/place/30674","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30674_2.jpg"
"http://data.logainm.ie/place/30674","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30674_3.jpg"
"http://data.logainm.ie/place/30674","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30674"
"http://data.logainm.ie/place/30674","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1566"
"http://data.logainm.ie/place/30674","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30674","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/30674","http://xmlns.com/foaf/0.1/name","Killanahan"
"http://data.logainm.ie/place/30674","http://xmlns.com/foaf/0.1/name","Cill Onchon"
