"subject","predicate","object"
"http://data.logainm.ie/place/17430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17430","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17430.aspx"
"http://data.logainm.ie/place/17430","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/17430_1.JPG"
"http://data.logainm.ie/place/17430","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/17430_2.JPG"
"http://data.logainm.ie/place/17430","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17430"
"http://data.logainm.ie/place/17430","http://geovocab.org/spatial#P","http://data.logainm.ie/place/896"
"http://data.logainm.ie/place/17430","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17430","http://geovocab.org/spatial#P","http://data.logainm.ie/place/66"
"http://data.logainm.ie/place/17430","http://xmlns.com/foaf/0.1/name","Castlekelly"
"http://data.logainm.ie/place/17430","http://xmlns.com/foaf/0.1/name","Caisleán Uí Cheallaigh"
