"subject","predicate","object"
"http://data.logainm.ie/place/11120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11120","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11120.aspx"
"http://data.logainm.ie/place/11120","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11120"
"http://data.logainm.ie/place/11120","http://geovocab.org/spatial#P","http://data.logainm.ie/place/640"
"http://data.logainm.ie/place/11120","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/11120","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11120","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372264"
"http://data.logainm.ie/place/11120","http://xmlns.com/foaf/0.1/name","An Currach"
"http://data.logainm.ie/place/11120","http://xmlns.com/foaf/0.1/name","Curra"
