"subject","predicate","object"
"http://data.logainm.ie/place/1427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1427","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1427.aspx"
"http://data.logainm.ie/place/1427","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28686agus57392agus57395agus1427.JPG"
"http://data.logainm.ie/place/1427","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28686agus57392agus57395agus1427_2.jpg"
"http://data.logainm.ie/place/1427","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/1427","http://geovocab.org/spatial#P","http://data.logainm.ie/place/126"
"http://data.logainm.ie/place/1427","http://geovocab.org/spatial#P","http://data.logainm.ie/place/123"
"http://data.logainm.ie/place/1427","http://xmlns.com/foaf/0.1/name","Clonenagh and Clonagheen"
"http://data.logainm.ie/place/1427","http://xmlns.com/foaf/0.1/name","Cluain Eidhneach"
