"subject","predicate","object"
"http://data.logainm.ie/place/101002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/101002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101002.aspx"
"http://data.logainm.ie/place/101002","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/AN101002.JPG"
"http://data.logainm.ie/place/101002","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1055"
"http://data.logainm.ie/place/101002","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1050"
"http://data.logainm.ie/place/101002","http://geovocab.org/spatial#P","http://data.logainm.ie/place/94"
"http://data.logainm.ie/place/101002","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101002","http://xmlns.com/foaf/0.1/name","Loch Áth Caorach"
"http://data.logainm.ie/place/101002","http://xmlns.com/foaf/0.1/name","Akeragh Lough"
