"subject","predicate","object"
"http://data.logainm.ie/place/9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/9223","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3294170/"
"http://data.logainm.ie/place/9223","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/9223.aspx"
"http://data.logainm.ie/place/9223","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/9223"
"http://data.logainm.ie/place/9223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372034"
"http://data.logainm.ie/place/9223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/504"
"http://data.logainm.ie/place/9223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/41"
"http://data.logainm.ie/place/9223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/9223","http://xmlns.com/foaf/0.1/name","Ballynoe"
"http://data.logainm.ie/place/9223","http://xmlns.com/foaf/0.1/name","An Baile Nua"
