"subject","predicate","object"
"http://data.logainm.ie/place/111149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/111149","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Errigal"
"http://data.logainm.ie/place/111149","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111149.aspx"
"http://data.logainm.ie/place/111149","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box44/AN111149_1.JPG"
"http://data.logainm.ie/place/111149","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box44/AN111149_2.JPG"
"http://data.logainm.ie/place/111149","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/111149"
"http://data.logainm.ie/place/111149","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14425"
"http://data.logainm.ie/place/111149","http://geovocab.org/spatial#P","http://data.logainm.ie/place/817"
"http://data.logainm.ie/place/111149","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/111149","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111149","http://xmlns.com/foaf/0.1/name","An Earagail"
"http://data.logainm.ie/place/111149","http://xmlns.com/foaf/0.1/name","Errigal"
