"subject","predicate","object"
"http://data.logainm.ie/place/11202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11202","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11202.aspx"
"http://data.logainm.ie/place/11202","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11202"
"http://data.logainm.ie/place/11202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/686"
"http://data.logainm.ie/place/11202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/514"
"http://data.logainm.ie/place/11202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/11202","http://xmlns.com/foaf/0.1/name","Farlistown"
"http://data.logainm.ie/place/11202","http://xmlns.com/foaf/0.1/name","Baile an Fhairdlisigh"
