"subject","predicate","object"
"http://data.logainm.ie/place/1395293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1395293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/FB"
"http://data.logainm.ie/place/1395293","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1395293.aspx"
"http://data.logainm.ie/place/1395293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14906"
"http://data.logainm.ie/place/1395293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372511"
"http://data.logainm.ie/place/1395293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/1395293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/804"
"http://data.logainm.ie/place/1395293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1395293","http://xmlns.com/foaf/0.1/name","Ballincrick"
"http://data.logainm.ie/place/1395293","http://xmlns.com/foaf/0.1/name","Baile an Chnoic"
