"subject","predicate","object"
"http://data.logainm.ie/place/43825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43825","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43825.aspx"
"http://data.logainm.ie/place/43825","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43825agus2061.JPG"
"http://data.logainm.ie/place/43825","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43825"
"http://data.logainm.ie/place/43825","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2061"
"http://data.logainm.ie/place/43825","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/43825","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43825","http://xmlns.com/foaf/0.1/name","Cluain Fionnlocha"
"http://data.logainm.ie/place/43825","http://xmlns.com/foaf/0.1/name","Cloonfinlough"
