"subject","predicate","object"
"http://data.logainm.ie/place/126030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CE"
"http://data.logainm.ie/place/126030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/126030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/126030.aspx"
"http://data.logainm.ie/place/126030","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/126030.jpg"
"http://data.logainm.ie/place/126030","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20h/33544...AN126034.jpg"
"http://data.logainm.ie/place/126030","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1689"
"http://data.logainm.ie/place/126030","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/126030","http://geovocab.org/spatial#P","http://data.logainm.ie/place/165"
"http://data.logainm.ie/place/126030","http://xmlns.com/foaf/0.1/name","Cé Giles"
"http://data.logainm.ie/place/126030","http://xmlns.com/foaf/0.1/name","Giles Quay"
