"subject","predicate","object"
"http://data.logainm.ie/place/129615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/129615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/129615","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52242661"
"http://data.logainm.ie/place/129615","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riverstick"
"http://data.logainm.ie/place/129615","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961792/"
"http://data.logainm.ie/place/129615","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/129615.aspx"
"http://data.logainm.ie/place/129615","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20100/PAN129615.JPG"
"http://data.logainm.ie/place/129615","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/129615"
"http://data.logainm.ie/place/129615","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2792"
"http://data.logainm.ie/place/129615","http://geovocab.org/spatial#P","http://data.logainm.ie/place/10973"
"http://data.logainm.ie/place/129615","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/129615","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/129615","http://xmlns.com/foaf/0.1/name","Riverstick"
"http://data.logainm.ie/place/129615","http://xmlns.com/foaf/0.1/name","Áth an Mhaide"
