"subject","predicate","object"
"http://data.logainm.ie/place/22432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22432","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22432.aspx"
"http://data.logainm.ie/place/22432","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/22432-3.JPG"
"http://data.logainm.ie/place/22432","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22432"
"http://data.logainm.ie/place/22432","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22432","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22432","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1128"
"http://data.logainm.ie/place/22432","http://xmlns.com/foaf/0.1/name","Kilbeg East"
"http://data.logainm.ie/place/22432","http://xmlns.com/foaf/0.1/name","An Chill Bheag Thoir"
