"subject","predicate","object"
"http://data.logainm.ie/place/37011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37011.aspx"
"http://data.logainm.ie/place/37011","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37011"
"http://data.logainm.ie/place/37011","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37011","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/37011","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1789"
"http://data.logainm.ie/place/37011","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373980"
"http://data.logainm.ie/place/37011","http://xmlns.com/foaf/0.1/name","Baile na Carraige"
"http://data.logainm.ie/place/37011","http://xmlns.com/foaf/0.1/name","Ballynacarriga"
