"subject","predicate","object"
"http://data.logainm.ie/place/1901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1901","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1901.aspx"
"http://data.logainm.ie/place/1901","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38014agus1901_2.JPG"
"http://data.logainm.ie/place/1901","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38014agus1901_3.JPG"
"http://data.logainm.ie/place/1901","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38014agus1901_4.JPG"
"http://data.logainm.ie/place/1901","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38014agus1901_5.JPG"
"http://data.logainm.ie/place/1901","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38014agus1901_1.JPG"
"http://data.logainm.ie/place/1901","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38014agus1901_6.JPG"
"http://data.logainm.ie/place/1901","http://geovocab.org/spatial#P","http://data.logainm.ie/place/187"
"http://data.logainm.ie/place/1901","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/1901","http://xmlns.com/foaf/0.1/name","Moyglare"
"http://data.logainm.ie/place/1901","http://xmlns.com/foaf/0.1/name","Maigh gCláir"
