"subject","predicate","object"
"http://data.logainm.ie/place/46143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46143","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46143.aspx"
"http://data.logainm.ie/place/46143","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46143.jpg"
"http://data.logainm.ie/place/46143","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46149.jpg"
"http://data.logainm.ie/place/46143","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46143"
"http://data.logainm.ie/place/46143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/233"
"http://data.logainm.ie/place/46143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374550"
"http://data.logainm.ie/place/46143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2156"
"http://data.logainm.ie/place/46143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2200"
"http://data.logainm.ie/place/46143","http://xmlns.com/foaf/0.1/name","Glenaguile"
"http://data.logainm.ie/place/46143","http://xmlns.com/foaf/0.1/name","Gleann an Ghaill"
