"subject","predicate","object"
"http://data.logainm.ie/place/114241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/RINN"
"http://data.logainm.ie/place/114241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114241","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114241.aspx"
"http://data.logainm.ie/place/114241","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box60/AN114241.JPG"
"http://data.logainm.ie/place/114241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37548"
"http://data.logainm.ie/place/114241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/114241","http://xmlns.com/foaf/0.1/name","Gob Fothar an tSamhaidh"
"http://data.logainm.ie/place/114241","http://xmlns.com/foaf/0.1/name","Gubfoheratawy"
