"subject","predicate","object"
"http://data.logainm.ie/place/40154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40154","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40154.aspx"
"http://data.logainm.ie/place/40154","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/170/40154.jpg"
"http://data.logainm.ie/place/40154","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40154"
"http://data.logainm.ie/place/40154","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40154","http://geovocab.org/spatial#P","http://data.logainm.ie/place/201"
"http://data.logainm.ie/place/40154","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1989"
"http://data.logainm.ie/place/40154","http://xmlns.com/foaf/0.1/name","Conaghy"
"http://data.logainm.ie/place/40154","http://xmlns.com/foaf/0.1/name","Conachadh"
